﻿Total Number of Residential Customers ( Including CARE) by Rate Schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone →,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,
,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,
TOUDR1NME,7,0,0,0,0,0,140,588,36,80,0,0,1,0,0,0,0,0,588,416,19,115,0,0,54,2,0,0,0,0,18,1,0,0,0,0
TOUDR2,0,0,0,0,0,0,3,30,1,5,0,0,0,0,0,0,0,0,8,14,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDR2E,6,14,0,0,0,0,67,635,28,82,0,0,1,3,0,0,0,0,87,265,4,66,0,0,7,0,0,0,0,0,2,0,0,0,0,0
TOUDR2NM,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDR2NME,0,0,0,0,0,0,5,9,1,0,0,0,0,0,0,0,0,0,11,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
TOUDRE,0,6,0,0,0,0,65,687,21,78,0,0,0,0,0,0,0,0,16,60,1,29,0,0,2,0,0,0,0,0,1,1,0,0,0,0
TOUDRNM,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDRNM-P,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
TOUDRNM-PE,1,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,24,5,0,1,0,0,1,0,0,0,0,0,3,0,0,0,0,0
TOUDRNME,0,0,0,0,0,0,12,11,1,0,0,0,0,0,0,0,0,0,21,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Solar PV Customers, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
SOLAR ONLY,362,23,0,0,0,0,10053,510,3485,181,0,0,225,0,0,0,0,0,6952,475,2040,151,0,0,257,6,0,0,0,0,104,10,0,3,0,0
SOLAR AND BATTERY,23,1,0,0,0,0,197,14,170,3,0,0,20,0,0,0,0,0,301,21,102,2,0,0,54,5,0,0,0,0,4,0,0,0,0,0
SOLAR AND ESA IN PAST 7 YRS,26,2,0,0,0,0,666,20,167,9,0,0,6,0,0,0,0,0,359,37,69,11,0,0,11,1,0,0,0,0,10,2,0,0,0,0
Master-metered Customers, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
MASTER-METERED,0,25,0,0,0,0,0,402,0,78,0,62,0,0,0,0,0,0,0,288,0,48,0,50,0,31,0,0,0,0,0,8,0,0,0,0
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Number of Medical Baseline Customers by Rate Schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM,0,3,0,0,0,0,0,7,0,35,0,0,0,0,0,0,0,0,0,24,0,13,0,0,0,5,0,0,0,0,0,0,0,0,0,0
DMNM,0,1,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DR,1121,62,0,0,0,0,304,647,4007,291,0,0,413,10,0,0,0,0,1339,236,2221,270,0,0,200,3,0,0,0,0,14,3,0,4,0,0
DRE,318,105,0,0,0,0,175,1324,2443,656,0,0,85,22,0,0,0,0,560,750,1029,572,0,0,179,13,0,0,0,0,15,6,0,8,0,0
DRNM,78,1,0,0,0,0,2026,9,4,2,0,0,68,0,0,0,0,0,2256,25,3,3,0,0,34,1,0,0,0,0,8,0,0,0,0,0
DRNME,11,0,0,0,0,0,348,17,0,1,0,0,7,0,0,0,0,0,335,23,2,9,0,0,9,0,0,0,0,0,3,1,0,0,0,0
DS,0,0,0,0,0,0,0,12,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DSNM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DT,0,4,0,0,0,0,0,35,0,21,0,0,0,0,0,0,0,0,0,44,0,34,0,0,0,6,0,0,0,0,0,1,0,0,0,0
DTNM,0,4,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,27,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0
DTRV,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
DTRVNM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GL1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,2
GM,0,0,0,0,0,0,0,0,0,35,0,16,0,0,0,0,0,0,0,0,0,13,0,4,0,0,0,0,0,0,0,0,0,0,0,0
GR,0,0,0,0,0,0,0,0,10183,1723,1489,16,0,0,0,0,0,0,0,0,4976,1285,1151,44,0,0,0,0,0,0,0,0,0,3,0,1
GS,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GT,0,0,0,0,0,0,0,0,0,21,0,28,0,0,0,0,0,0,0,0,0,35,0,35,0,0,0,0,0,0,0,0,0,0,0,0
GTCAGR,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,1528,180,0,0,0,0,2853,2076,10184,1783,1500,62,573,32,0,0,0,0,4490,1158,4976,1334,1155,84,422,31,0,0,0,0,40,12,0,15,0,3
DRSESNM,66,0,0,0,0,0,945,7,20,0,0,0,47,0,0,0,0,0,975,13,8,0,0,0,11,1,0,0,0,0,2,0,0,0,0,0
DRSESNME,7,0,0,0,0,0,206,2,2,2,0,0,8,0,0,0,0,0,150,9,3,1,0,0,10,0,0,0,0,0,2,1,0,0,0,0
EVTOU,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2,16,1,0,0,0,0,1,1,11,5,0,0,3,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2E,1,0,0,0,0,0,0,0,7,1,0,0,1,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2NM,13,0,0,0,0,0,69,0,2,0,0,0,5,0,0,0,0,0,71,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
EVTOU2NME,1,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU5,30,0,0,0,0,0,11,3,53,6,0,0,14,0,0,0,0,0,12,0,18,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
EVTOU5E,9,0,0,0,0,0,1,2,21,2,0,0,5,1,0,0,0,0,6,1,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
EVTOU5NM,33,1,0,0,0,0,169,4,14,1,0,0,30,0,0,0,0,0,224,2,12,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0
EVTOU5NME,0,0,0,0,0,0,22,0,4,0,0,0,4,0,0,0,0,0,33,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
TOUDR,4,3,0,0,0,0,11,56,88,17,0,0,2,0,0,0,0,0,11,2,24,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDR-P,42,6,0,0,0,0,10,10,33,5,0,0,21,0,0,0,0,0,33,15,31,5,0,0,8,0,0,0,0,0,1,0,0,0,0,0
TOUDR-PE,18,5,0,0,0,0,3,9,25,6,0,0,5,1,0,0,0,0,21,15,25,10,0,0,7,3,0,0,0,0,2,0,0,0,0,0
TOUDR1,327,53,0,0,0,0,140,566,1473,241,0,0,120,6,0,0,0,0,501,217,681,137,0,0,60,1,0,0,0,0,1,1,0,2,0,0
TOUDR1E,157,49,0,0,0,0,90,1008,1180,441,0,0,38,17,0,0,0,0,277,581,453,243,0,0,52,7,0,0,0,0,5,2,0,1,0,0
TOUDR1NM,112,0,0,0,0,0,1169,21,344,7,0,0,87,0,0,0,0,0,1777,33,234,7,0,0,56,1,0,0,0,0,3,2,0,0,0,0
TOUDR1NME,24,0,0,0,0,0,237,35,130,11,0,0,4,0,0,0,0,0,303,30,73,5,0,0,21,0,0,0,0,0,6,0,0,0,0,0
TOUDR2,16,2,0,0,0,0,12,27,105,11,0,0,10,0,0,0,0,0,46,9,46,3,0,0,7,0,0,0,0,0,0,0,0,0,0,0
TOUDR2E,13,1,0,0,0,0,7,19,49,8,0,0,1,0,0,0,0,0,17,11,31,6,0,0,3,0,0,0,0,0,0,0,0,0,0,0
TOUDR2NM,15,0,0,0,0,0,148,0,29,0,0,0,11,0,0,0,0,0,183,2,11,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
TOUDR2NME,3,0,0,0,0,0,27,1,4,0,0,0,0,0,0,0,0,0,29,1,3,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
TOUDRE,2,1,0,0,0,0,7,31,53,8,0,0,0,2,0,0,0,0,5,3,4,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0
TOUDRNM,19,0,0,0,0,0,441,2,62,0,0,0,18,0,0,0,0,0,383,8,22,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0
TOUDRNM-P,29,0,0,0,0,0,104,3,8,1,0,0,19,0,0,0,0,0,292,2,9,2,0,0,9,1,0,0,0,0,3,0,0,0,0,0
TOUDRNM-PE,5,0,0,0,0,0,24,0,3,0,0,0,6,0,0,0,0,0,56,3,3,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
TOUDRNME,1,0,0,0,0,0,76,3,10,0,0,0,1,0,0,0,0,0,46,1,8,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
TOTAL,963,122,0,0,0,0,3940,1810,3730,773,0,0,460,27,0,0,0,0,5467,958,1721,431,0,0,266,14,0,0,0,0,30,6,0,3,0,0
All-Electric Baseline, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
DM,0,2,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0
DMNM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DR,16,7,0,0,0,0,220,583,33,43,0,0,5,0,0,0,0,0,703,201,30,36,0,0,80,0,0,0,0,0,9,0,0,0,0,0
DRE,10,15,0,0,0,0,134,1054,33,82,0,0,3,0,0,0,0,0,351,637,20,84,0,0,78,1,0,0,0,0,10,2,0,0,0,0
DRNM,0,0,0,0,0,0,56,5,0,0,0,0,1,0,0,0,0,0,364,13,0,2,0,0,13,0,0,0,0,0,3,0,0,0,0,0
DRNME,1,0,0,0,0,0,13,15,0,0,0,0,0,0,0,0,0,0,68,13,0,1,0,0,6,0,0,0,0,0,3,0,0,0,0,0
DRSESNM,2,0,0,0,0,0,32,2,0,0,0,0,0,0,0,0,0,0,143,5,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
DRSESNME,0,0,0,0,0,0,5,1,0,1,0,0,0,0,0,0,0,0,28,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0
DS,0,0,0,0,0,0,0,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DSNM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DT,0,2,0,0,0,0,0,16,0,12,0,0,0,0,0,0,0,0,0,23,0,17,0,0,0,1,0,0,0,0,0,0,0,0,0,0
DTNM,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DTRV,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2E,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2NM,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
EVTOU2NME,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU5,0,0,0,0,0,0,6,3,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU5E,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU5NM,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
EVTOU5NME,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
TOUDR,0,1,0,0,0,0,10,49,2,6,0,0,0,0,0,0,0,0,7,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDR-P,1,2,0,0,0,0,10,9,0,2,0,0,1,0,0,0,0,0,23,10,1,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
TOUDR-PE,0,1,0,0,0,0,2,7,1,0,0,0,0,0,0,0,0,0,17,14,0,1,0,0,3,1,0,0,0,0,1,0,0,0,0,0
TOUDR1,11,6,0,0,0,0,102,468,12,36,0,0,1,0,0,0,0,0,265,180,9,29,0,0,22,0,0,0,0,0,1,0,0,0,0,0
TOUDR1E,7,7,0,0,0,0,70,782,13,61,0,0,0,3,0,0,0,0,167,498,11,50,0,0,28,1,0,0,0,0,5,2,0,0,0,0
TOUDR1NM,3,0,0,0,0,0,49,6,5,0,0,0,0,0,0,0,0,0,399,15,3,1,0,0,29,0,0,0,0,0,1,0,0,0,0,0
TOUDR1NME,2,0,0,0,0,0,10,23,1,0,0,0,0,0,0,0,0,0,78,20,2,1,0,0,11,0,0,0,0,0,2,0,0,0,0,0
TOUDR2,0,0,0,0,0,0,10,27,0,1,0,0,0,0,0,0,0,0,24,9,0,1,0,0,6,0,0,0,0,0,0,0,0,0,0,0
TOUDR2E,0,0,0,0,0,0,4,18,3,1,0,0,0,0,0,0,0,0,9,9,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
TOUDR2NM,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
TOUDR2NME,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
TOUDRE,0,1,0,0,0,0,7,28,2,2,0,0,0,0,0,0,0,0,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDRNM,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,42,3,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
TOUDRNM-P,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,6,1,0,0,0,0,2,0,0,0,0,0
TOUDRNM-PE,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
TOUDRNME,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Solar PV Customers, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
SOLAR ONLY,341,7,0,0,0,0,5598,68,562,18,0,0,250,0,0,0,0,0,5970,147,341,15,0,0,105,3,0,0,0,0,28,5,0,0,0,0
SOLAR AND BATTERY,76,0,0,0,0,0,417,3,72,2,0,0,66,0,0,0,0,0,1140,16,53,1,0,0,64,3,0,0,0,0,3,0,0,0,0,0
SOLAR AND ESA IN PAST 7 YRS,7,2,0,0,0,0,82,7,20,0,0,0,1,0,0,0,0,0,64,21,5,1,0,0,5,1,0,0,0,0,1,1,0,0,0,0
Master-metered Customers, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
MASTER-METERED,0,12,0,0,0,0,0,79,0,60,0,46,0,0,0,0,0,0,0,124,0,49,0,40,0,14,0,0,0,0,0,2,0,0,0,0
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
