Average Customer Annual Bills by Rate Schedule:  Total Dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,,
,Electric Only ,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,
MASTER-METERED,0.00,,0.00,0.00,0.00,0.00,0.00,"48,829.31",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"80,068.62",0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average Medical Baseline Annual Bills by Rate Schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM      ,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DR      ,"1,922.44",,0.00,0.00,0.00,0.00,"1,024.33","1,110.64","2,275.90","1,427.72",0.00,0.00,"2,117.30",,0.00,0.00,0.00,0.00,"1,703.08","1,553.65","2,543.84","1,769.98",0.00,0.00,"2,071.53",,0.00,0.00,0.00,0.00,,,0.00,,0.00,0.00,
DRLI    ,"1,278.39",,0.00,0.00,0.00,0.00,926.96,678.00,"1,580.28",901.36,0.00,0.00,,,0.00,0.00,0.00,0.00,"1,702.10",795.69,"1,883.47","1,171.53",0.00,0.00,"1,644.30",,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
DS      ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
OL1     ,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GM      ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GNGVR   ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GR      ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"2,279.80","1,433.10",723.20,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"2,545.81","1,763.89",826.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,
GRLI    ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,578.21",902.49,536.03,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,899.93","1,166.38",,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GTCAGR  ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GTCAGRLI,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
Total,"1,828.90",927.07,0.00,0.00,0.00,0.00,422.18,880.24,"4,144.66","2,007.58",0.50,,"2,085.15",,0.00,0.00,0.00,0.00,"1,348.65","1,009.54","5,101.26","2,424.34",0.00,,"1,737.66","2,160.68",0.00,0.00,0.00,0.00,,,0.00,,0.00,,
TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRSES   ,,0.00,0.00,0.00,0.00,0.00,425.06,,0.00,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,723.49,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
DRTOD   ,,,0.00,0.00,0.00,0.00,304.98,,,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,485.65,,,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
DRTODPSH,,,0.00,0.00,0.00,0.00,646.07,,,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,"1,431.19",,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DRTOU   ,,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
EVTOU   ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
EVTOU2  ,,,0.00,0.00,0.00,0.00,,,,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
EVTOU5  ,,0.00,0.00,0.00,0.00,0.00,,,,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,,,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GDRSES  ,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
GDRTOD  ,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GDRTODPH,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GEVTOU2 ,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
TOUDR1  ,"1,538.70",,0.00,0.00,0.00,0.00,737.46,819.29,"2,001.99","1,127.73",0.00,0.00,,,0.00,0.00,0.00,0.00,"1,479.96",922.68,"2,310.02",,0.00,0.00,,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
TOUDR2  ,,0.00,0.00,0.00,0.00,0.00,699.92,,,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,984.21,,,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
Total,"1,188.41",,0.00,0.00,0.00,0.00,142.09,550.20,"1,551.95","1,041.42",0.00,0.00,"1,182.78",,0.00,0.00,0.00,0.00,498.59,695.60,"1,933.25",826.01,0.00,0.00,974.67,,0.00,0.00,0.00,0.00,,,0.00,,0.00,0.00,
All-Electric Baseline,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM      ,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DR      ,,,0.00,0.00,0.00,0.00,"2,182.76","1,124.23",,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,"2,353.43","1,503.00",,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
DRLI    ,,,0.00,0.00,0.00,0.00,"1,469.80",710.88,,,0.00,0.00,,,0.00,0.00,0.00,0.00,"1,937.82",810.22,,,0.00,0.00,,,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
DRTOD   ,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
DRTODPSH,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,,,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DRTOU   ,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DS      ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GDRTODPH,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
TOUDR1  ,,,0.00,0.00,0.00,0.00,,850.41,,,0.00,0.00,,,0.00,0.00,0.00,0.00,"2,419.99",918.05,,,0.00,0.00,,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
TOUDR2  ,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOLAR ONLY,913.51,,0.00,0.00,0.00,0.00,605.90,,,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,855.94,,,,0.00,0.00,,,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
SOLAR AND BATTERY,,0.00,0.00,0.00,0.00,0.00,475.55,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
SOLAR AND ESA IN PAST 7 YRS,,0.00,0.00,0.00,0.00,0.00,650.93,,0.00,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,,0.00,,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MASTER-METERED,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Protected Confidential Data: Aggregation threshold not met, as  cited in Resolution E-5105 and D.14-05-106, for Cells highlighted in yellow.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
