"Average Customer Energy Usage by Rate Schedule:  kwh, mmbtu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,,
GR      , -   , -   , -   , -   , -   , -   , -   , -   , 65.13 , 40.21 , 42.28 ,, -   , -   , -   , -   , -   , -   , -   , -   , 70.62 , 49.31 , 48.39 ,, -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   ,,
GRLI    , -   , -   , -   , -   , -   , -   , -   , -   , 59.66 , 33.96 , 40.15 ,, -   , -   , -   , -   , -   , -   , -   , -   , 68.63 , 43.84 ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GTCAGR  , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GTCAGRLI, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
Total," 9,318.31 "," 5,495.34 ", -   , -   , -   , -   ," 2,109.99 "," 5,182.12 ", 126.54 , 63.07 , 0.03 ,," 10,414.08 ",, -   , -   , -   , -   ," 6,867.64 "," 6,162.59 ", 152.04 , 77.08 , -   ,," 9,522.13 ",, -   , -   , -   , -   ,,, -   ,, -   ,,
TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRSES   ,, -   , -   , -   , -   , -   , 732.73 ,, -   ,, -   , -   ,, -   , -   , -   , -   , -   ," 1,504.48 ",, -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
DRTOD   ,,, -   , -   , -   , -   , 860.14 ,,, -   , -   , -   ,,, -   , -   , -   , -   ," 1,409.73 ",,, -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
DRTODPSH,,, -   , -   , -   , -   ," 2,744.51 ",,,, -   , -   ,, -   , -   , -   , -   , -   ," 6,784.29 ",,,, -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DRTOU   ,, -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
EVTOU   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
EVTOU2  ,,, -   , -   , -   , -   ,,,,, -   , -   ,, -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
EVTOU5  ,, -   , -   , -   , -   , -   ,,,, -   , -   , -   ,, -   , -   , -   , -   , -   ,,,,, -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GDRSES  ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
GDRTOD  ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GDRTODPH,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GEVTOU2 ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
TOUDR1  ," 7,830.65 ",, -   , -   , -   , -   ," 2,996.32 "," 4,780.87 ", 61.63 , 37.09 , -   , -   ,,, -   , -   , -   , -   ," 6,831.56 "," 5,758.29 ", 68.43 ,, -   , -   ,,, -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
TOUDR2  ,, -   , -   , -   , -   , -   ," 2,222.45 ",,,, -   , -   ,, -   , -   , -   , -   , -   ," 3,945.43 ",,,, -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
Total," 5,602.34 ",, -   , -   , -   , -   , 656.55 ," 3,182.66 ", 46.42 , 30.38 , -   , -   ," 5,261.43 ",, -   , -   , -   , -   ," 2,264.14 "," 4,212.66 ", 56.84 , 23.77 , -   , -   ," 5,054.21 ",, -   , -   , -   , -   ,,, -   ,, -   , -   ,
All-Electric Baseline,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM      , -   ,, -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DR      ,,, -   , -   , -   , -   ," 10,355.03 "," 5,570.21 ",,, -   , -   ,, -   , -   , -   , -   , -   ," 11,423.86 "," 7,321.53 ",,, -   , -   ,, -   , -   , -   , -   , -   ,,, -   , -   , -   , -   ,
DRLI    ,,, -   , -   , -   , -   ," 9,417.85 "," 4,834.34 ",,, -   , -   ,,, -   , -   , -   , -   ," 12,344.30 "," 5,595.54 ",,, -   , -   ,,, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
DRTOD   , -   , -   , -   , -   , -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,, -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
DRTODPSH, -   , -   , -   , -   , -   , -   ,,, -   ,, -   , -   ,, -   , -   , -   , -   , -   ,,,, -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DRTOU   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DS      , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GDRTODPH, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
TOUDR1  ,,, -   , -   , -   , -   ,," 4,920.30 ",,, -   , -   ,,, -   , -   , -   , -   ," 11,654.83 "," 5,784.80 ",,, -   , -   ,,, -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
TOUDR2  , -   , -   , -   , -   , -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,, -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOLAR ONLY," 4,001.32 ",, -   , -   , -   , -   ," 2,525.46 ",,,, -   , -   ,, -   , -   , -   , -   , -   ," 3,685.83 ",,,, -   , -   ,,, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
SOLAR AND BATTERY,, -   , -   , -   , -   , -   ," 1,619.95 ", -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
SOLAR AND ESA IN PAST 7 YRS,, -   , -   , -   , -   , -   ," 2,747.97 ",, -   ,, -   , -   ,, -   , -   , -   , -   , -   ,,, -   ,, -   , -   ,, -   , -   , -   , -   , -   ,,, -   , -   , -   , -   ,
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MASTER-METERED, -   ,, -   , -   , -   , -   , -   ,, -   ,, -   ,, -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" Protected Confidential Data: Aggregation threshold not met, as  cited in Resolution E-5105 and D.14-05-106, for Cells highlighted in yellow. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
