﻿"Average Customer Energy Usage by Rate Schedule:  kwh, mmbtu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone →,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,
,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,
TOUDRNM,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, , ,0, ,0,0, ,0,0,0,0,0, ,0,0,0,0,0
TOUDRNM-P,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0
Solar PV Customers, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
SOLAR ONLY,2833.65, ,0,0,0,0,1978.09, ,31.22, ,0,0,3481.84,0,0,0,0,0,2864.95, ,34.03, ,0,0, , ,0,0,0,0, , ,0,0,0,0
SOLAR AND BATTERY, ,0,0,0,0,0,2168.69, , , ,0,0, ,0,0,0,0,0,3007.48, , ,0,0,0, , ,0,0,0,0,0,0,0,0,0,0
SOLAR AND ESA IN PAST 7 YRS, , ,0,0,0,0, , , ,0,0,0,0,0,0,0,0,0, , , , ,0,0, , ,0,0,0,0,0,0,0,0,0,0
Master-metered Customers, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
MASTER-METERED,0, ,0,0,0,0,0, ,0,1731.81,0, ,0,0,0,0,0,0,0,300311.14,0, ,0, ,0, ,0,0,0,0,0, ,0,0,0,0
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
